"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269666473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122474
"http://webisa.webdatacommons.org/prov/269666473","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/269666473","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269666473","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243377412"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206963406"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60234711"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268701161"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177987879"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96942938"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372342391"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132297775"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/269666473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
