"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51827778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227102
"http://webisa.webdatacommons.org/prov/51827778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/51827778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51827778","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292511229"
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243859467"
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425374039"
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390023943"
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457213"
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325458412"
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425343045"
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51827778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
