"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425998415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425998415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577924
"http://webisa.webdatacommons.org/prov/425998415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425998415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425998415","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/425998415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149714772"
"http://webisa.webdatacommons.org/prov/425998415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99627332"
"http://webisa.webdatacommons.org/prov/425998415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11908396"
"http://webisa.webdatacommons.org/prov/425998415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425998415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
