"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252863490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167977
"http://webisa.webdatacommons.org/prov/252863490","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252863490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252863490","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74951089"
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374427864"
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447327405"
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360137194"
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207839191"
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216388526"
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252863490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
