"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428362247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428362247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399381
"http://webisa.webdatacommons.org/prov/428362247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428362247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428362247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428362247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57182026"
"http://webisa.webdatacommons.org/prov/428362247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416702121"
"http://webisa.webdatacommons.org/prov/428362247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304751337"
"http://webisa.webdatacommons.org/prov/428362247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251662230"
"http://webisa.webdatacommons.org/prov/428362247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428362247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428362247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
