"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62594888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386511
"http://webisa.webdatacommons.org/prov/62594888","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/62594888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62594888","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303391107"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2948882"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350744336"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305314392"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305885351"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2862091"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399330258"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332556699"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306318045"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307351157"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2907942"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62594888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
