"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112325931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112325931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180694
"http://webisa.webdatacommons.org/prov/112325931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112325931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112325931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112325931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338310120"
"http://webisa.webdatacommons.org/prov/112325931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338630052"
"http://webisa.webdatacommons.org/prov/112325931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132087597"
"http://webisa.webdatacommons.org/prov/112325931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/112325931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
