"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92853098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92853098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695
"http://webisa.webdatacommons.org/prov/92853098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92853098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92853098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92853098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324563102"
"http://webisa.webdatacommons.org/prov/92853098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192649416"
"http://webisa.webdatacommons.org/prov/92853098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291367727"
"http://webisa.webdatacommons.org/prov/92853098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239244412"
"http://webisa.webdatacommons.org/prov/92853098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82593947"
"http://webisa.webdatacommons.org/prov/92853098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92853098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
