"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372207359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112074
"http://webisa.webdatacommons.org/prov/372207359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/372207359","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372207359","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187328089"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23715258"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187199629"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121447072"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104333816"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247938921"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292960540"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110201060"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319902070"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/372207359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
