"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43657407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176412
"http://webisa.webdatacommons.org/prov/43657407","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/43657407","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/43657407","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231472424"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367631968"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295915727"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33828821"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122939815"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440436993"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220369134"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122955116"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358261177"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56405821"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124672900"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284695234"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383646692"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418467904"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383715471"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234557178"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445902304"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209245689"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367485568"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234695256"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408211111"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448311693"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159265867"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416248562"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103893062"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102575100"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421441658"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149965859"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153756104"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404858124"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210987265"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214486583"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187266552"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202593503"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201337182"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183766063"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445466049"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324450112"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63184685"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404479649"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455336212"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291602752"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43657407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
