"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249249841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249249841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872337
"http://webisa.webdatacommons.org/prov/249249841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249249841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249249841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249249841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204918809"
"http://webisa.webdatacommons.org/prov/249249841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77308974"
"http://webisa.webdatacommons.org/prov/249249841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205178505"
"http://webisa.webdatacommons.org/prov/249249841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270302380"
"http://webisa.webdatacommons.org/prov/249249841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249249841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
