"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455895279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455895279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809979
"http://webisa.webdatacommons.org/prov/455895279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455895279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455895279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455895279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361351304"
"http://webisa.webdatacommons.org/prov/455895279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131159404"
"http://webisa.webdatacommons.org/prov/455895279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36360517"
"http://webisa.webdatacommons.org/prov/455895279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128512764"
"http://webisa.webdatacommons.org/prov/455895279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455895279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455895279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
