"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297571258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240694
"http://webisa.webdatacommons.org/prov/297571258","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/297571258","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/297571258","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429524099"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302719215"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390788747"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204741736"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224714413"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204024519"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6705966"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440721629"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6669662"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440739928"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297571258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
