"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199088758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199088758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124081
"http://webisa.webdatacommons.org/prov/199088758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199088758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199088758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199088758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115125428"
"http://webisa.webdatacommons.org/prov/199088758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236305179"
"http://webisa.webdatacommons.org/prov/199088758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279767666"
"http://webisa.webdatacommons.org/prov/199088758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199088758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199088758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
