"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294582823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157475
"http://webisa.webdatacommons.org/prov/294582823","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/294582823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294582823","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220636011"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81218690"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96538145"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403805547"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350618230"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133979567"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217042297"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217070109"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211028757"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194837928"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217161065"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403658379"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403695249"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163020742"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210915784"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428375716"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428433864"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106679517"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446769169"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446769184"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432259145"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113986872"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446993853"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114016211"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428312156"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439146201"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113802266"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113805954"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403335483"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113831559"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428210582"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113843194"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202035052"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141558775"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349436308"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378267350"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113888310"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428254825"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378150125"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201920289"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210585423"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108158245"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348777705"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217469585"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210562122"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210564936"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348662893"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294582823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
