"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116891955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116891955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258881
"http://webisa.webdatacommons.org/prov/116891955","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116891955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116891955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116891955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211356474"
"http://webisa.webdatacommons.org/prov/116891955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355920415"
"http://webisa.webdatacommons.org/prov/116891955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233103029"
"http://webisa.webdatacommons.org/prov/116891955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240618756"
"http://webisa.webdatacommons.org/prov/116891955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57119603"
"http://webisa.webdatacommons.org/prov/116891955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73279243"
"http://webisa.webdatacommons.org/prov/116891955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116891955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
