"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261675795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261675795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178093
"http://webisa.webdatacommons.org/prov/261675795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261675795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261675795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261675795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11370334"
"http://webisa.webdatacommons.org/prov/261675795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364840298"
"http://webisa.webdatacommons.org/prov/261675795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205462916"
"http://webisa.webdatacommons.org/prov/261675795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231354344"
"http://webisa.webdatacommons.org/prov/261675795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261675795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261675795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
