"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215336535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215336535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488769
"http://webisa.webdatacommons.org/prov/215336535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215336535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215336535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215336535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281840331"
"http://webisa.webdatacommons.org/prov/215336535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305880890"
"http://webisa.webdatacommons.org/prov/215336535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355057996"
"http://webisa.webdatacommons.org/prov/215336535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354981219"
"http://webisa.webdatacommons.org/prov/215336535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179941806"
"http://webisa.webdatacommons.org/prov/215336535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215336535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
