"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396376604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396376604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488339
"http://webisa.webdatacommons.org/prov/396376604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396376604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396376604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396376604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391625592"
"http://webisa.webdatacommons.org/prov/396376604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391649467"
"http://webisa.webdatacommons.org/prov/396376604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391816441"
"http://webisa.webdatacommons.org/prov/396376604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268548027"
"http://webisa.webdatacommons.org/prov/396376604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396376604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
