"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111573004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214832
"http://webisa.webdatacommons.org/prov/111573004","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/111573004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111573004","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53780083"
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98676870"
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238386513"
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19716444"
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157029521"
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415443642"
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160082732"
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380190951"
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111573004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
