"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215601235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571761
"http://webisa.webdatacommons.org/prov/215601235","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/215601235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215601235","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232184576"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409683800"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225699380"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59774163"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370638543"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64721768"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345385167"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173045606"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215601235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
