"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153648995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310519
"http://webisa.webdatacommons.org/prov/153648995","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/153648995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153648995","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253304837"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410630429"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137365064"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123750075"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387829042"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253241568"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221075345"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327911702"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396257478"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153648995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
