"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173598047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173598047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101186
"http://webisa.webdatacommons.org/prov/173598047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173598047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173598047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173598047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129027551"
"http://webisa.webdatacommons.org/prov/173598047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378642437"
"http://webisa.webdatacommons.org/prov/173598047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295919533"
"http://webisa.webdatacommons.org/prov/173598047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124804162"
"http://webisa.webdatacommons.org/prov/173598047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173598047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
