"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363305184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363305184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2234
"http://webisa.webdatacommons.org/prov/363305184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363305184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363305184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363305184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335697973"
"http://webisa.webdatacommons.org/prov/363305184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51006605"
"http://webisa.webdatacommons.org/prov/363305184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157326401"
"http://webisa.webdatacommons.org/prov/363305184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157339091"
"http://webisa.webdatacommons.org/prov/363305184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/363305184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
