"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172638117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172638117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476114
"http://webisa.webdatacommons.org/prov/172638117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172638117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172638117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172638117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58966997"
"http://webisa.webdatacommons.org/prov/172638117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291306624"
"http://webisa.webdatacommons.org/prov/172638117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184359769"
"http://webisa.webdatacommons.org/prov/172638117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10644059"
"http://webisa.webdatacommons.org/prov/172638117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317110410"
"http://webisa.webdatacommons.org/prov/172638117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320442700"
"http://webisa.webdatacommons.org/prov/172638117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172638117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172638117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
