"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301045938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301045938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0580069
"http://webisa.webdatacommons.org/prov/301045938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301045938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301045938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301045938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138908512"
"http://webisa.webdatacommons.org/prov/301045938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351509169"
"http://webisa.webdatacommons.org/prov/301045938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382742195"
"http://webisa.webdatacommons.org/prov/301045938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/301045938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301045938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
