"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222652874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222652874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131664
"http://webisa.webdatacommons.org/prov/222652874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222652874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222652874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222652874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111817597"
"http://webisa.webdatacommons.org/prov/222652874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156900819"
"http://webisa.webdatacommons.org/prov/222652874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188099145"
"http://webisa.webdatacommons.org/prov/222652874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333355581"
"http://webisa.webdatacommons.org/prov/222652874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222652874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222652874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
