"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188429343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188429343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265314
"http://webisa.webdatacommons.org/prov/188429343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188429343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188429343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188429343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210337675"
"http://webisa.webdatacommons.org/prov/188429343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421462167"
"http://webisa.webdatacommons.org/prov/188429343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327029805"
"http://webisa.webdatacommons.org/prov/188429343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/188429343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
