"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318352320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650613
"http://webisa.webdatacommons.org/prov/318352320","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318352320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318352320","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142755819"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456361086"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152952959"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153766917"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54359362"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351447156"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241971893"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351830421"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4087697"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38823308"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318352320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
