"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62063797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467857
"http://webisa.webdatacommons.org/prov/62063797","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/62063797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62063797","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8877768"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371534990"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66928027"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428202053"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53917146"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133393416"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325012421"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241468025"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325096861"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148117280"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210802643"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150881174"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51056368"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5615652"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9831105"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2537600"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52040097"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14520781"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301339531"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191196138"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349516797"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446020206"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62063797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
