"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421169188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776788
"http://webisa.webdatacommons.org/prov/421169188","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/421169188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421169188","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264171697"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233106181"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68834910"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228871727"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284392289"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185416640"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21621018"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408989847"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6312323"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314965436"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268693103"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324794540"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305460604"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284859645"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180543362"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229915609"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421169188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
