"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395321174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395321174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209622
"http://webisa.webdatacommons.org/prov/395321174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395321174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395321174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395321174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449181205"
"http://webisa.webdatacommons.org/prov/395321174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96854724"
"http://webisa.webdatacommons.org/prov/395321174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57990327"
"http://webisa.webdatacommons.org/prov/395321174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356206566"
"http://webisa.webdatacommons.org/prov/395321174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/395321174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395321174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
