"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218137451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946182
"http://webisa.webdatacommons.org/prov/218137451","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/218137451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218137451","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381725568"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369286587"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232342336"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234790663"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204809472"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404615707"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193185682"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378552976"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253964094"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218137451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
