"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262884485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262557
"http://webisa.webdatacommons.org/prov/262884485","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/262884485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262884485","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115113241"
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115121738"
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198500452"
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194108233"
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115923198"
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236048257"
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375632950"
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364314535"
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262884485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
