"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140517815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132631
"http://webisa.webdatacommons.org/prov/140517815","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/140517815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140517815","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189299920"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169685069"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189433355"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57927946"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267907431"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291907256"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189528348"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91935120"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189531274"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183916172"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43990601"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291619066"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291526730"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165933934"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126222987"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189611263"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177938835"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336044854"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140517815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
