"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161278856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293542
"http://webisa.webdatacommons.org/prov/161278856","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/161278856","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/161278856","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182094411"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78038800"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217354016"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428291875"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132604825"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159232863"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176647590"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376497504"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148548135"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293287968"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180864977"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211808590"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192708981"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344624581"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181928457"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188020277"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51749979"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5335648"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14926804"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34818509"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290449952"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113820638"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161278856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
