"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308731340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308731340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459609
"http://webisa.webdatacommons.org/prov/308731340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308731340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308731340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308731340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128915925"
"http://webisa.webdatacommons.org/prov/308731340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287747575"
"http://webisa.webdatacommons.org/prov/308731340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200593817"
"http://webisa.webdatacommons.org/prov/308731340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40369066"
"http://webisa.webdatacommons.org/prov/308731340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/308731340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
