"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486782817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486782817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603182
"http://webisa.webdatacommons.org/prov/486782817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486782817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486782817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486782817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388460659"
"http://webisa.webdatacommons.org/prov/486782817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207553039"
"http://webisa.webdatacommons.org/prov/486782817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232129856"
"http://webisa.webdatacommons.org/prov/486782817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/486782817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/486782817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
