"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92045168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495075
"http://webisa.webdatacommons.org/prov/92045168","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/92045168","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/92045168","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236517275"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105026222"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50900300"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30332533"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394748310"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262329605"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194451851"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317379151"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388366438"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434504147"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99785015"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224930171"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384496976"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394286979"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152768812"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233788396"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438565152"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85201161"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326970676"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341473936"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165266977"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40028645"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341303274"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338607397"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160798440"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108550440"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368092294"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32881592"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354310795"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436033467"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399468366"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247774135"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96175971"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171377661"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130694748"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269326655"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179825635"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229880107"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456330175"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108040390"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145149734"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145182966"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227008858"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149310539"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309652244"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229447382"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138361425"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229457223"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141560770"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288087609"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66014659"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425332042"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309429482"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198760899"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391710980"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182956208"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148670189"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380296625"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346545395"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57337145"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8694013"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121237800"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195040545"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287865777"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299268076"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419771840"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
