"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454164585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209317
"http://webisa.webdatacommons.org/prov/454164585","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/454164585","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/454164585","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78191970"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294031891"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83633102"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66518865"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260728040"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173819240"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23688262"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236899908"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183993593"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260612791"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260612792"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274494077"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208539246"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85136131"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10499271"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256560596"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321387951"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411213223"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321545816"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434282611"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129172095"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66061841"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129182743"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377472617"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195833943"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129183950"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143223538"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344143613"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23595308"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6920240"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321387950"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285190988"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157567403"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129204464"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129215234"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3694133"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355086836"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23537151"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347825736"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284808208"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116340062"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129385617"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82197679"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129388832"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133312873"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240484149"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290138754"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240489310"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84266502"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240489779"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328749869"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41501195"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136365579"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403661621"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/454164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
