"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306433569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246359
"http://webisa.webdatacommons.org/prov/306433569","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/306433569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306433569","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204604362"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121951098"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203564633"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75385000"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204299051"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204345609"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440560535"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38181487"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203994167"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204690567"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204701508"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204054640"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306433569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
