"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102172362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2304
"http://webisa.webdatacommons.org/prov/102172362","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/102172362","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/102172362","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282936274"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338922935"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198770979"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194694804"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428460691"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279320668"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55035100"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383517522"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138585805"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150469922"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43900172"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354827856"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448403132"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342056815"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388953615"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76607924"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392876520"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124817270"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221672680"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19307934"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404477514"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299605231"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144889687"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90950885"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162758114"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162762531"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192587337"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119319848"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317947668"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79438417"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144652619"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442708481"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229266850"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178514436"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125209280"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9071799"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9777952"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251589245"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96259805"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412738452"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219390910"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121925132"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133782179"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191434004"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189081085"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392848742"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199664786"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102172362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
