"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228042650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228042650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902288
"http://webisa.webdatacommons.org/prov/228042650","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228042650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228042650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228042650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438508970"
"http://webisa.webdatacommons.org/prov/228042650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147690882"
"http://webisa.webdatacommons.org/prov/228042650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17805796"
"http://webisa.webdatacommons.org/prov/228042650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60704003"
"http://webisa.webdatacommons.org/prov/228042650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246113284"
"http://webisa.webdatacommons.org/prov/228042650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287077491"
"http://webisa.webdatacommons.org/prov/228042650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/228042650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
