"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446201075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111355
"http://webisa.webdatacommons.org/prov/446201075","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/446201075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446201075","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236893730"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49483444"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222469218"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9012463"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209454680"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2845114"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249926360"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311716374"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6192982"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446201075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
