"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310884952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25595
"http://webisa.webdatacommons.org/prov/310884952","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/310884952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310884952","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158856301"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135746078"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453253394"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65237824"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208801870"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397432679"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440898996"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385475315"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436853182"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21319276"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350109266"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65662225"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395425777"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427079109"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288251359"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310884952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
