"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348210680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348210680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292828
"http://webisa.webdatacommons.org/prov/348210680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348210680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348210680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348210680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257672879"
"http://webisa.webdatacommons.org/prov/348210680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415214111"
"http://webisa.webdatacommons.org/prov/348210680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415191750"
"http://webisa.webdatacommons.org/prov/348210680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11046212"
"http://webisa.webdatacommons.org/prov/348210680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412376789"
"http://webisa.webdatacommons.org/prov/348210680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348210680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348210680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
