"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412966540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173749
"http://webisa.webdatacommons.org/prov/412966540","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/412966540","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412966540","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226832691"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26817748"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2049299"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381579093"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430148477"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36865810"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430211272"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249959764"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2246181"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365576619"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87439512"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33669005"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404776384"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177198184"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177199283"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47930163"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88117320"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164152849"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42597223"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399569205"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33421120"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36720092"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404250324"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430326089"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33314915"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33317372"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399526320"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249984969"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87311100"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412966540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
