"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223463246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312312
"http://webisa.webdatacommons.org/prov/223463246","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/223463246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223463246","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357715900"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155801758"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199036152"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370551151"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146501836"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345777236"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2462734"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199450483"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95030506"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23222659"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5378381"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151864031"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124821587"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357600493"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357613053"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157403444"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135440747"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325450797"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321627073"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384484612"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96945607"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97203822"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96963816"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350989976"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135698530"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182283653"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96741882"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325577345"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/223463246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
