"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282926678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642436
"http://webisa.webdatacommons.org/prov/282926678","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/282926678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282926678","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198124133"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338482069"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252526668"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405556365"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160421880"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436071677"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23397066"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22872633"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80725141"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35931259"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398286290"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112402056"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22646617"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162270422"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100868568"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142368017"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264062629"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350586728"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91839670"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82635437"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434942517"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313654951"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20191326"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390824526"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123036385"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203027898"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56034574"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282926678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
