"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281379521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450616
"http://webisa.webdatacommons.org/prov/281379521","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/281379521","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/281379521","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319041800"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449573673"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343064365"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439737195"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2555029"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145715254"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413517068"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9016983"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6668533"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343230478"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133733163"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420218329"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278685902"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6683469"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385747074"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72326492"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300482548"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397201431"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146152560"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368356206"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166806343"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345646524"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126305564"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236840327"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198992348"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417491912"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21224681"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163622855"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33337690"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422469454"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230367448"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51452768"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140039772"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289299787"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445368824"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445385834"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140137599"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414665752"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282222269"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289559673"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115483325"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221751227"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286078016"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240678034"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257022434"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282335417"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309140403"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67606848"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164059405"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292970048"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140451562"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189023368"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52010100"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230611861"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328209085"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20146042"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243045677"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360063942"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423330898"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83583460"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270044480"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205240654"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135825830"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444237350"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270079504"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423594684"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254044406"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59896077"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321532748"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438951242"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83665624"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254171904"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31827754"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298603307"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252786503"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290949495"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291017394"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416779477"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53128548"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197564979"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87412285"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416792055"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227479960"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416794090"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416820305"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165820254"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66090586"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200922881"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82734376"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71118425"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416597878"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22437498"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66232211"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114048778"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76656052"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166197826"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12885116"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166205576"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396396464"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93169273"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361416791"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114350401"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409900983"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247246750"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281379521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
