"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140108442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140108442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164109
"http://webisa.webdatacommons.org/prov/140108442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140108442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140108442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140108442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407620685"
"http://webisa.webdatacommons.org/prov/140108442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19499778"
"http://webisa.webdatacommons.org/prov/140108442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373289454"
"http://webisa.webdatacommons.org/prov/140108442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403732572"
"http://webisa.webdatacommons.org/prov/140108442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140108442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/140108442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/140108442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
