"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439186875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439186875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62996
"http://webisa.webdatacommons.org/prov/439186875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439186875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439186875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439186875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444713086"
"http://webisa.webdatacommons.org/prov/439186875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445704627"
"http://webisa.webdatacommons.org/prov/439186875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86669109"
"http://webisa.webdatacommons.org/prov/439186875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/439186875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
