"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50966839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50966839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174339
"http://webisa.webdatacommons.org/prov/50966839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50966839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50966839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50966839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239093656"
"http://webisa.webdatacommons.org/prov/50966839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244083023"
"http://webisa.webdatacommons.org/prov/50966839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217515310"
"http://webisa.webdatacommons.org/prov/50966839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91496176"
"http://webisa.webdatacommons.org/prov/50966839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334402584"
"http://webisa.webdatacommons.org/prov/50966839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50966839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
