"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149123604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149123604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114752
"http://webisa.webdatacommons.org/prov/149123604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149123604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149123604","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149123604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415551087"
"http://webisa.webdatacommons.org/prov/149123604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202308265"
"http://webisa.webdatacommons.org/prov/149123604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453562350"
"http://webisa.webdatacommons.org/prov/149123604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129740022"
"http://webisa.webdatacommons.org/prov/149123604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202175941"
"http://webisa.webdatacommons.org/prov/149123604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149123604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149123604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
