"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157323758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737173
"http://webisa.webdatacommons.org/prov/157323758","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/157323758","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/157323758","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058283"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9806739"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120783813"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363907823"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250949836"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360258927"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360281748"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393497425"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360377352"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39065128"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191637231"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208845017"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337931863"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297005295"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28668594"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80543571"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261978155"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65103252"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209260821"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27502571"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433816639"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288207690"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411280206"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78933447"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243818952"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255539746"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324605479"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172828246"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243550937"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172862309"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392637406"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81874591"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367770678"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239419077"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217084265"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423778561"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24836311"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70252346"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220868263"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315706922"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252203517"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393260469"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419735555"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446147725"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236128555"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352610525"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184554998"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277465695"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340378307"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56205026"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41809942"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254716385"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268425555"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172800570"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448775994"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207036050"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262352285"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24594251"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214460887"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15146229"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437702737"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58529178"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207265035"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176286245"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155615293"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75038472"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37645500"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58710712"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412495521"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23111743"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207518309"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412521130"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151760082"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49517973"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195280764"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242261835"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36873015"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57731058"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188134620"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157323758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
