"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428604407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428604407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213302
"http://webisa.webdatacommons.org/prov/428604407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428604407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428604407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428604407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403662786"
"http://webisa.webdatacommons.org/prov/428604407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403379443"
"http://webisa.webdatacommons.org/prov/428604407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352486228"
"http://webisa.webdatacommons.org/prov/428604407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19426480"
"http://webisa.webdatacommons.org/prov/428604407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428604407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428604407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
