"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364426940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111353
"http://webisa.webdatacommons.org/prov/364426940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364426940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364426940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28507549"
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34558883"
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88795295"
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165397501"
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195440968"
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320330043"
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364426940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
