"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369650987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369650987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3658
"http://webisa.webdatacommons.org/prov/369650987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369650987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369650987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369650987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201100411"
"http://webisa.webdatacommons.org/prov/369650987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367917090"
"http://webisa.webdatacommons.org/prov/369650987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260478684"
"http://webisa.webdatacommons.org/prov/369650987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37890197"
"http://webisa.webdatacommons.org/prov/369650987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179355405"
"http://webisa.webdatacommons.org/prov/369650987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369650987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
