"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286960417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780547
"http://webisa.webdatacommons.org/prov/286960417","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/286960417","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286960417","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381545460"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381608547"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201297929"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26952383"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369926198"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445704625"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374323177"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42768946"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70592271"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352767511"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282493338"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417895936"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450433070"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260283102"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279566755"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130716300"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200892267"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286960417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
