"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176335734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510064
"http://webisa.webdatacommons.org/prov/176335734","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/176335734","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/176335734","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443422839"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169972662"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376831724"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119391923"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275126561"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314208766"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54560348"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451880604"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147073838"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176335734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
