"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460481048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460481048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136747
"http://webisa.webdatacommons.org/prov/460481048","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460481048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460481048","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/460481048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31469301"
"http://webisa.webdatacommons.org/prov/460481048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88096865"
"http://webisa.webdatacommons.org/prov/460481048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114188232"
"http://webisa.webdatacommons.org/prov/460481048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445497672"
"http://webisa.webdatacommons.org/prov/460481048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111832866"
"http://webisa.webdatacommons.org/prov/460481048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138692373"
"http://webisa.webdatacommons.org/prov/460481048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/460481048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460481048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
