"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44852393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44852393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163432
"http://webisa.webdatacommons.org/prov/44852393","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44852393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44852393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44852393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393906657"
"http://webisa.webdatacommons.org/prov/44852393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24701514"
"http://webisa.webdatacommons.org/prov/44852393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111582036"
"http://webisa.webdatacommons.org/prov/44852393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44852393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44852393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
