"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78819413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78819413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429628
"http://webisa.webdatacommons.org/prov/78819413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78819413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78819413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78819413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447243468"
"http://webisa.webdatacommons.org/prov/78819413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111712889"
"http://webisa.webdatacommons.org/prov/78819413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355581646"
"http://webisa.webdatacommons.org/prov/78819413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106697000"
"http://webisa.webdatacommons.org/prov/78819413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/78819413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
