"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194961525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373087
"http://webisa.webdatacommons.org/prov/194961525","http://webisa.webdatacommons.org/ontology#hasFrequency",231
"http://webisa.webdatacommons.org/prov/194961525","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/194961525","http://webisa.webdatacommons.org/ontology#hasPldSpread",162
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20400542"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8299624"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157457684"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216403115"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35159726"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268023695"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14567420"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52104960"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51317615"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51202388"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53008986"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303670469"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173900571"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89298418"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215090191"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157250265"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83948385"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51149853"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52851402"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214644405"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204526607"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313138113"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165001480"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267703501"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174239757"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14478851"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155535650"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272200884"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74516479"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201547488"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288103271"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118041186"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426108500"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60608560"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50663160"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231601763"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50668090"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405446433"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317151801"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252985954"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164010222"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426478180"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155845679"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20269147"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272492144"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214260555"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136043733"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94884567"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59757417"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131938938"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287424516"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21000713"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34957119"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405836265"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610349"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426329538"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173474674"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58821321"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131653692"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426262126"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426309697"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302821028"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350189497"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302581637"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350189498"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350189499"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426248252"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287185138"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252155322"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406008844"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440587918"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405879255"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22960928"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155271179"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209239469"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384946860"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142460042"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395929356"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195182637"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242492255"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201095816"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384897125"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185817792"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362341195"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230211928"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20828470"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65310574"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383928495"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117317528"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20815458"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43934312"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33378403"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117240209"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296265371"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94531459"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117272325"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324357433"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412631388"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170422565"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94356818"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86247483"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111298863"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86269409"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390990380"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86161583"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65852841"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423605769"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200292694"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110985057"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170290769"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160160792"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40828708"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446787986"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255713890"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194026645"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300465464"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207310871"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110197838"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110004106"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452256248"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94599934"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170570042"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431760263"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170611938"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3372231"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98413919"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160511641"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117237306"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423005706"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411084653"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323090065"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85459846"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241299388"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147744270"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105135772"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221068873"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310936105"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178219759"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85246984"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140081977"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101186748"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220951321"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356409703"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423478963"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22857134"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101162866"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382089174"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170044163"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170087230"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85847301"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64307219"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193872742"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116695193"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299746523"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375993041"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368176793"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186692995"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368079084"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293643801"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310306194"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64065432"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276743702"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159579643"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146907991"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109661826"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276712954"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436842136"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410609634"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55265761"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293329317"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55346929"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55167005"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344147530"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401828658"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192883585"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308262813"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409451220"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29428043"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134183278"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218533546"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166850223"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361710795"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401601733"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35316021"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401416991"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133542910"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435936326"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393717692"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435744494"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68788679"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343262487"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314324113"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91428888"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362005369"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30712162"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415374200"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91286339"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91172291"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133133554"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77254105"
"http://webisa.webdatacommons.org/prov/194961525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197444885"
